Subject,Start Date,Start Time,End Date,End Time,Add Day Event,Description,Location,Private
La Louviere (CHA),15/01/2023,10.15,15/01/2023,13.15,FALSE,Jogging du waterpolo ENL - 5 - 10  Km,Rue de Bouvy 217 - 7100 La Louviere,FALSE
Binche (PAR),29/01/2023,10.15,29/01/2023,13.15,FALSE,Jog. Athénée Royal de Binche - 7 Km,Place des Droits de l'Homme 16 à 7130 Binche ,FALSE
Mons (CHA),05/02/2023,10.15,05/02/2023,13.15,FALSE,Les foulées des 3 rivières - 6.2 - 11.8 Km,Complèxe sportif de l'Héribus Chemin de Bavay 108 - 7033 Mons,FALSE
Marcinelle (CHA),19/02/2023,10.15,19/02/2023,13.15,FALSE,IJJ Running Day - 5 - 10 Km,151 rue de la Bruyère - 6001 Marcinelle,FALSE
Binche (CHA),19/03/2023,10.15,19/03/2023,13.15,FALSE,Jogging du Télévie - 5- 10.4 Km,Place du centenaire - 20B - Salles des Chasseurs,FALSE
Le Roeulx (CHA),26/03/2023,10.15,26/03/2023,13.15,FALSE,Jogging St Feuillien - 4.2 - 10.2 Km,Grand Place 7070 Le Roeulx,FALSE
Anderlues (CHA),01/04/2023,15.00,01/04/2023,18.00,FALSE,Jog. des ruelles de la Boulette  - 5 - 10 Km,40 rue du Douaire - Mutualité Chrétienne,FALSE
Forchies-La-Marche (CHA),09/04/2023,10.15,09/04/2023,13.15,FALSE, Foulées Filamarchoises - 4 - 10 Km,Rue des Trois Bonniers à 6141 Fontaine-l'Évêque ,FALSE
Mons (CHA),21/04/2023,19.30,21/04/2023,19.30,FALSE,Saint-Luc - 5 - 9.7 Km,Institut St-Luc - 3 - rue St-Luc,FALSE
Chatelineau (PAR),22/04/2023,15.00,22/04/2023,18.00,FALSE,Jogging de l’ancienne Abbaye de Soleilmont  - 5.6 - 9.8 Km,72 rue de Soleilmont,FALSE
Marcinelle (PAR),22/04/2023,15.00,22/04/2023,18.00,FALSE,Ensemble avec les pers. Extraordinaire - 4.8 - 10.8 Km,Rue du Débarcadère,FALSE
Leval (CHA),06/05/2023,15.00,06/05/2023,18.00,FALSE,Jogging des Plapids - 6.75 - 10.5 Km,rue Verte 18 – 7134 Leval-Trahegnies,FALSE
Leval (PAR),18/05/2023,10.15,18/05/2023,13.15,FALSE,Jogging d'El Binde à Mickey -RUSBinche - 8 Km,Rue Salvatore Allende 208 - Etang de la case,FALSE
Mons (CHA),20/05/2023,15.00,20/05/2023,18.00,FALSE,Jogging de l'Arbre Vert - 6 - 12 Km,122 chaussée du Roeulx - Ecole Arbre Vert,FALSE
Estinnes-Au-Mont (CHA),27/05/2023,15.00,27/05/2023,18.00,FALSE,Jogging des Eoliennes - 6 - 12 Km,Chemin de Maubeuge - 7120 Estinnes-Au-Mont,FALSE
Enghien (CHA),03/06/2023,15.00,03/06/2023,18.00,FALSE,Foulée de l'E.T.E. - 5 - 10 Km,36 Chaussée de Soignies (Nautisport),FALSE
Merbes-Le-Château (PAR),11/06/2023,10.15,11/06/2023,13.15,FALSE,Les foulées merbiennes - 8.6 Km,Rue Edmond Lengrand - 12 6567 Merbes-le-Château,FALSE
Lombise (CHA),25/06/2023,10.15,25/06/2023,13.15,FALSE,Les Parcs en Balade - 5.6 - 14 Km,7870 Lombise - place de Lombise,FALSE
